Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Montsià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;18;36;6,39;0,23
De 5 a 9 años;5;14;19;3,37;0,12
De 10 a 14 años;18;9;27;4,80;0,17
De 15 a 20 años;20;15;35;6,22;0,22
De 20 a 24 años;29;10;39;6,93;0,25
De 25 a 29 años;55;16;71;12,61;0,45
De 30 a 34 años;82;17;99;17,58;0,63
De 35 a 39 años;60;20;80;14,21;0,51
De 40 a 44 años;49;15;64;11,37;0,40
De 44 a 49 años;34;19;53;9,41;0,34
De 50 a 54 años;18;5;23;4,09;0,15
De 55 a 59 años;5;5;10;1,78;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;397;166;563;100,00;3,56
%;70,52;29,48;100,00;;

