Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Sierra Leone
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d241
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;5;<0,01;<0,01;-1;-16,67
2021;264657;58685;6;<0,01;0,01;2;50,00
2020;269382;61348;4;<0,01;<0,01;0;0,00
2019;264923;56506;4;<0,01;<0,01;0;0,00
2018;261068;52014;4;<0,01;<0,01;..;..
2017;257349;48033;..;..;..;..;..
2016;254804;46354;4;<0,01;<0,01;0;0,00
2015;252171;45786;4;<0,01;<0,01;-1;-20,00
2014;253518;51410;5;<0,01;<0,01;0;0,00
2013;254056;54732;5;<0,01;<0,01;-1;-16,67
2012;257057;58086;6;<0,01;0,01;0;0,00
2011;256065;57742;6;<0,01;0,01;1;20,00
2010;258642;60170;5;<0,01;<0,01;-5;-50,00
2009;257038;58555;10;<0,01;0,02;0;0,00
2008;253782;54351;10;<0,01;0,02;5;100,00
2007;251848;50068;5;<0,01;<0,01;1;25,00
2006;248150;41712;4;<0,01;<0,01;-1;-20,00
2005;252884;41184;5;<0,01;0,01;-3;-37,50
2004;250536;33458;8;<0,01;0,02;0;0,00
2003;246415;25824;8;<0,01;0,03;1;14,29
2002;244323;17333;7;<0,01;0,04;-1;-12,50
2001;242480;10737;8;<0,01;0,07;4;100,00
2000;241782;5898;4;<0,01;0,07;..;..

