Foreign population by age and sex. 2007
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,2.609,2.465,5.074,606
5-9 years,2.420,2.332,4.752,567
10-14 years,2.505,2.376,4.881,583
15-19 years,2.489,2.316,4.805,573
20-24 years,4.161,4.208,8.369,999
25-29 years,7.308,6.178,13.486,1609
30-34 years,7.719,5.731,13.450,1605
35-39 years,6.121,4.405,10.526,1256
40-44 years,4.226,3.172,7.398,883
45-49 years,2.435,2.054,4.489,536
50-54 years,1.473,1.335,2.808,335
55-59 years,722,817,1.539,184
60-64 years,342,499,841,100
65-69 years,255,359,614,073
70-74 years,134,201,335,040
75-79 years,97,116,213,025
80-84 years,39,80,119,014
85 years or more,27,64,91,011
Total,45.082,38.708,83.790,10000
%,5380,4620,10000,

