Població estrangera a 1 de gener. Per països. 2012
Barcelona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;12700;10199;22899;31,51;46,63
França;5959;5959;11918;16,40;35,18
Romania;3270;3641;6911;9,51;6,52
Alemanya;3195;3388;6583;9,06;29,03
Regne Unit;3233;2521;5754;7,92;27,60
Portugal;2022;1774;3796;5,22;24,84
Països Baixos;1229;1015;2244;3,09;23,01
Polònia;906;1316;2222;3,06;16,51
Suècia;806;1161;1967;2,71;61,66
Bulgària;879;1003;1882;2,59;13,76
Bèlgica;650;564;1214;1,67;22,85
Irlanda;519;351;870;1,20;43,85
Grècia;344;362;706;0,97;58,11
Àustria;318;364;682;0,94;42,36
Hongria;188;313;501;0,69;35,97
Dinamarca;258;235;493;0,68;40,51
Txèquia;182;299;481;0,66;23,76
Finlàndia;154;302;456;0,63;52,72
Lituània;119;174;293;0,40;11,11
Eslovàquia;98;179;277;0,38;13,59
Letònia;70;123;193;0,27;28,51
Eslovènia;58;61;119;0,16;44,57
Estònia;38;78;116;0,16;40,70
Xipre;18;24;42;0,06;59,15
Luxemburg;18;12;30;0,04;22,39
Malta;16;13;29;0,04;39,19
Total subcontinent;37247;35431;72678;100,00;..

