Municipal distribution. 2003
Terres de l'Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,1.452,706,2748,4862
Tortosa,2.664,644,2507,2417
"Ràpita, la",978,219,852,2239
Ulldecona,1.054,134,522,1271
Alcanar,1.241,121,471,975
Deltebre,471,101,393,2144
Roquetes,416,80,311,1923
Masdenverge,123,79,308,6423
Santa Bàrbara,367,70,272,1907
"Sénia, la",871,61,237,700
"Ametlla de Mar, l'",1.080,52,202,481
Móra la Nova,407,42,163,1032
"Torre de l'Espanyol, la",122,35,136,2869
"Ampolla, l'",349,33,128,946
"Aldea, l'",222,23,090,1036
Riba-roja d'Ebre,69,20,078,2899
Batea,130,17,066,1308
Sant Jaume d'Enveja,83,16,062,1928
Móra d'Ebre,178,14,054,787
Tivissa,92,13,051,1413
Camarles,232,11,043,474
"Perelló, el",275,11,043,400
Flix,76,10,039,1316
Tivenys,25,6,023,2400
Caseres,7,6,023,8571
"Palma d'Ebre, la",6,5,019,8333
Miravet,40,5,019,1250
Gandesa,256,5,019,195
Ascó,23,5,019,2174
Other municipalities,655,25,097,382
Terres de l'Ebre,13.964,2.569,10000,1840

