Población extranjera a 1 de enero. Por municipios. 2014
Comarques Gironines
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18127;108;23,48;0,60
Lloret de Mar;14785;30;6,52;0,20
Banyoles;3873;22;4,78;0,57
Figueres;13499;18;3,91;0,13
Sant Feliu de Guíxols;3833;17;3,70;0,44
Castell d'Aro, Platja d'Aro i s'Agaró;3258;17;3,70;0,52
Olot;6247;13;2,83;0,21
Palamós;2479;12;2,61;0,48
Torroella de Montgrí;3037;11;2,39;0,36
Salt;12185;11;2,39;0,09
Roses;6453;11;2,39;0,17
Castelló d'Empúries;5503;10;2,17;0,18
Blanes;5946;10;2,17;0,17
Begur;617;10;2,17;1,62
Calonge i Sant Antoni;2269;8;1,74;0,35
Porqueres;250;7;1,52;2,80
Llançà;819;7;1,52;0,85
Escala, l';3241;7;1,52;0,22
Palafrugell;5358;6;1,30;0,11
Cornellà del Terri;137;6;1,30;4,38
Cadaqués;834;6;1,30;0,72
Vilademuls;73;5;1,09;6,85
Ventalló;166;4;0,87;2,41
Tossa de Mar;1119;4;0,87;0,36
Santa Coloma de Farners;2395;4;0,87;0,17
Resto de municipios;31502;96;20,87;0,30
Comarques Gironines;148005;460;100,00;0,31

