Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Terres de l'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;316;288;604;4,68;2,16
De 5 a 9 anys;355;341;696;5,39;2,49
De 10 a 14 anys;319;265;584;4,53;2,09
De 15 a 19 anys;329;291;620;4,80;2,22
De 20 a 24 anys;360;384;744;5,77;2,66
De 25 a 29 anys;419;505;924;7,16;3,31
De 30 a 34 anys;546;698;1244;9,64;4,45
De 35 a 39 anys;730;713;1443;11,18;5,16
De 40 a 44 anys;721;677;1398;10,83;5,00
De 45 a 49 anys;593;601;1194;9,25;4,27
De 50 a 54 anys;436;431;867;6,72;3,10
De 55 a 59 anys;345;362;707;5,48;2,53
De 60 a 64 anys;301;295;596;4,62;2,13
De 65 a 69 anys;261;242;503;3,90;1,80
De 70 a 74 anys;201;182;383;2,97;1,37
De 75 a 79 anys;146;109;255;1,98;0,91
De 80 a 84 anys;56;32;88;0,68;0,31
85 anys o més;25;30;55;0,43;0,20
Total;6459;6446;12905;100,00;46,18
%;50,05;49,95;100,00;;

