Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ponent
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;2,41;0,04
De 5 a 9 anys;20;21;41;3,29;0,06
De 10 a 14 anys;46;44;90;7,23;0,13
De 15 a 19 anys;59;60;119;9,56;0,17
De 20 a 24 anys;69;89;158;12,69;0,22
De 25 a 29 anys;41;93;134;10,76;0,19
De 30 a 34 anys;48;159;207;16,63;0,29
De 35 a 39 anys;46;153;199;15,98;0,28
De 40 a 44 anys;15;110;125;10,04;0,18
De 45 a 49 anys;14;61;75;6,02;0,11
De 50 a 54 anys;..;..;30;2,41;0,04
De 55 a 59 anys;6;13;19;1,53;0,03
De 60 a 64 anys;..;..;12;0,96;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;385;860;1245;100,00;1,76
%;30,92;69,08;100,00;;

