Població estrangera a 1 de gener. Per municipis. 2004
Maresme
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c19&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Andreu de Llavaneres;679;17;15,45;2,50
Sant Vicenç de Montalt;276;10;9,09;3,62
Arenys de Mar;1108;9;8,18;0,81
Cabrera de Mar;214;8;7,27;3,74
Cabrils;561;7;6,36;1,25
Argentona;296;7;6,36;2,36
Mataró;11850;6;5,45;0,05
Malgrat de Mar;1353;6;5,45;0,44
Masnou, el;1346;5;4,55;0,37
Alella;613;5;4,55;0,82
Vilassar de Mar;1216;4;3,64;0,33
Premià de Mar;2830;4;3,64;0,14
Calella;2945;4;3,64;0,14
Resta de municipis;7719;18;16,36;0,23
Maresme;33006;110;100,00;0,33

