Total and foreign population series. 2000-2022
Montsià
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68744,12126,320,0.47,2.64,46,16.79
2021,68397,11881,274,0.40,2.31,-12,-4.20
2020,68263,11751,286,0.42,2.43,57,24.89
2019,67436,11197,229,0.34,2.05,33,16.84
2018,67083,10796,196,0.29,1.82,2,1.03
2017,67491,11042,194,0.29,1.76,10,5.43
2016,67646,11048,184,0.27,1.67,7,3.95
2015,68524,11897,177,0.26,1.49,-9,-4.84
2014,69613,13017,186,0.27,1.43,-19,-9.27
2013,71577,15025,205,0.29,1.36,7,3.54
2012,72121,15584,198,0.27,1.27,48,32.00
2011,72261,15600,150,0.21,0.96,51,51.52
2010,72333,15758,99,0.14,0.63,45,83.33
2009,72189,15808,54,0.07,0.34,22,68.75
2008,71058,15008,32,0.05,0.21,9,39.13
2007,67834,12208,23,0.03,0.19,8,53.33
2006,65333,10278,15,0.02,0.15,7,87.50
2005,64181,9472,8,0.01,0.08,4,100.00
2004,61989,7548,4,<0.01,0.05,..,..
2003,60728,6370,..,..,..,..,..
2002,59234,4673,..,..,..,..,..
2001,57584,3084,..,..,..,..,..
2000,55828,1497,..,..,..,..,..

