Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;5802;0,25;1,20;312;5,68
2021;2280967;473432;5490;0,24;1,16;-583;-9,60
2020;2314620;486655;6073;0,26;1,25;782;14,78
2019;2278437;437681;5291;0,23;1,21;364;7,39
2018;2254642;402279;4927;0,22;1,22;-9;-0,18
2017;2248227;386470;4936;0,22;1,28;905;22,45
2016;2232833;365751;4031;0,18;1,10;200;5,22
2015;2225144;361070;3831;0,17;1,06;158;4,30
2014;2227238;382218;3673;0,16;0,96;-130;-3,42
2013;2240437;397976;3803;0,17;0,96;40;1,06
2012;2254052;404972;3763;0,17;0,93;232;6,57
2011;2246280;399140;3531;0,16;0,88;192;5,75
2010;2251029;404900;3339;0,15;0,82;263;8,55
2009;2251600;404868;3076;0,14;0,76;150;5,13
2008;2235578;381308;2926;0,13;0,77;62;2,16
2007;2212658;345611;2864;0,13;0,83;-464;-13,94
2006;2226913;338497;3328;0,15;0,98;426;14,68
2005;2215581;303515;2902;0,13;0,96;661;29,50
2004;2193380;253848;2241;0,10;0,88;296;15,22
2003;2192449;217267;1945;0,09;0,90;622;47,01
2002;2130091;145028;1323;0,06;0,91;239;22,05
2001;2105301;92847;1084;0,05;1,17;184;20,44
2000;2096570;58020;900;0,04;1,55;..;..

