Població estrangera a 1 de gener. Per països. 2022
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1127;1074;2201;83,34;2,54
Polònia;64;93;157;5,94;1,51
Bulgària;62;66;128;4,85;1,16
Itàlia;33;23;56;2,12;0,07
Portugal;18;13;31;1,17;0,21
Eslovàquia;8;6;14;0,53;1,08
França;6;7;13;0,49;0,03
Lituània;..;..;11;0,42;0,48
Països Baixos;..;..;6;0,23;0,06
Letònia;..;..;6;0,23;0,55
Txèquia;..;..;5;0,19;0,32
Finlàndia;..;..;4;0,15;0,39
Resta de països;5;4;9;0,34;..
Total subcontinent;1336;1305;2641;100,00;..

