Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terres de l'Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;85;182;5,46;1,30
De 5 a 9 anys;72;70;142;4,26;1,02
De 10 a 14 anys;99;72;171;5,13;1,22
De 15 a 19 anys;131;87;218;6,54;1,56
De 20 a 24 anys;314;98;412;12,35;2,95
De 25 a 29 anys;509;108;617;18,50;4,42
De 30 a 34 anys;475;109;584;17,51;4,18
De 35 a 39 anys;365;73;438;13,13;3,14
De 40 a 44 anys;235;62;297;8,91;2,13
De 45 a 49 anys;132;22;154;4,62;1,10
De 50 a 54 anys;49;7;56;1,68;0,40
De 55 a 59 anys;..;..;14;0,42;0,10
De 60 a 64 anys;14;7;21;0,63;0,15
De 65 a 69 anys;7;11;18;0,54;0,13
De 70 a 74 anys;..;..;4;0,12;0,03
De 75 a 79 anys;..;..;4;0,12;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2516;819;3335;100,00;23,88
%;75,44;24,56;100,00;;

