Distribution by countries of the subcontinent. 2000
Gavà
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
France,48,42,90,3879,092
Germany,20,23,43,1853,044
Italy,22,10,32,1379,050
Netherlands,6,10,16,690,048
United Kingdom,9,6,15,647,026
Portugal,6,6,12,517,033
Belgium,..,..,7,302,030
Finland,..,..,7,302,393
Austria,..,..,4,172,089
Other countries,..,..,6,259,..
Total subcontinent,124,108,232,10000,..

