Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Pla de l'Estany
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;9,56;0,54
De 5 a 9 años;11;14;25;9,96;0,56
De 10 a 14 años;..;..;13;5,18;0,29
De 15 a 20 años;11;5;16;6,37;0,36
De 20 a 24 años;..;..;7;2,79;0,16
De 25 a 29 años;11;13;24;9,56;0,54
De 30 a 34 años;10;16;26;10,36;0,58
De 35 a 39 años;18;9;27;10,76;0,60
De 40 a 44 años;15;20;35;13,94;0,78
De 44 a 49 años;13;5;18;7,17;0,40
De 50 a 54 años;5;5;10;3,98;0,22
De 55 a 59 años;8;5;13;5,18;0,29
De 60 a 64 años;..;..;7;2,79;0,16
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;116;251;100,00;5,60
%;53,78;46,22;100,00;;

