Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;2790;56,51;0,78
Sant Cugat del Vallès;12617;201;4,07;1,59
Sabadell;28632;102;2,07;0,36
Hospitalet de Llobregat, l';58037;102;2,07;0,18
Tarragona;24757;101;2,05;0,41
Castelldefels;14474;97;1,96;0,67
Manresa;14641;95;1,92;0,65
Badalona;35215;68;1,38;0,19
Cambrils;6891;63;1,28;0,91
Terrassa;31516;62;1,26;0,20
Salt;12402;59;1,20;0,48
Lleida;29129;48;0,97;0,16
Girona;21248;46;0,93;0,22
Cerdanyola del Vallès;5610;44;0,89;0,78
Mataró;21245;33;0,67;0,16
Sant Adrià de Besòs;5766;32;0,65;0,55
Esplugues de Llobregat;5966;32;0,65;0,54
Santa Coloma de Gramenet;25470;28;0,57;0,11
Gavà;5310;28;0,57;0,53
Sitges;7722;27;0,55;0,35
Sant Joan Despí;2951;24;0,49;0,81
Reus;18527;21;0,43;0,11
Sant Pere de Ribes;5006;20;0,41;0,40
Ripollet;4923;19;0,38;0,39
Lloret de Mar;14114;19;0,38;0,13
Blanes;7096;18;0,36;0,25
Vilanova i la Geltrú;8038;16;0,32;0,20
Sant Just Desvern;2170;15;0,30;0,69
Berga;2414;14;0,28;0,58
Calafell;5598;14;0,28;0,25
Sant Feliu de Llobregat;3764;13;0,26;0,35
Guardiola de Berguedà;75;13;0,26;17,33
Cornellà de Llobregat;13847;13;0,26;0,09
Salou;9537;13;0,26;0,14
Barberà del Vallès;2600;12;0,24;0,46
Rubí;10120;12;0,24;0,12
Vic;13719;11;0,22;0,08
Sant Boi de Llobregat;8640;11;0,22;0,13
Montgat;1254;11;0,22;0,88
Castell d'Aro, Platja d'Aro i s'Agaró;3693;11;0,22;0,30
Viladecans;5475;10;0,20;0,18
Sant Pol de Mar;667;10;0,20;1,50
Sant Joan de Vilatorrada;997;10;0,20;1,00
Parets del Vallès;1268;10;0,20;0,79
Montcada i Reixac;4988;10;0,20;0,20
Martorell;5283;10;0,20;0,19
Vilafranca del Penedès;5423;9;0,18;0,17
Torrelles de Foix;357;9;0,18;2,52
Santa Susanna;550;9;0,18;1,64
Olivella;999;9;0,18;0,90
Granollers;8718;9;0,18;0,10
Prat de Llobregat, el;6121;8;0,16;0,13
Roses;6003;8;0,16;0,13
Vallromanes;209;7;0,14;3,35
Mollet del Vallès;6123;7;0,14;0,11
Masies de Voltregà, les;145;7;0,14;4,83
Corbera de Llobregat;1421;7;0,14;0,49
Castellar del Vallès;1144;7;0,14;0,61
Santa Cristina d'Aro;974;7;0,14;0,72
Figueres;13115;7;0,14;0,05
Vendrell, el;6039;7;0,14;0,12
Torredembarra;3016;7;0,14;0,23
Sant Quirze del Vallès;1109;6;0,12;0,54
Sant Andreu de Llavaneres;1370;6;0,12;0,44
Sallent;519;6;0,12;1,16
Olesa de Montserrat;2208;6;0,12;0,27
Molins de Rei;1681;6;0,12;0,36
Gironella;570;6;0,12;1,05
Garriga, la;1336;6;0,12;0,45
Cardona;311;6;0,12;1,93
Calella;3588;6;0,12;0,17
Arenys de Mar;1893;6;0,12;0,32
Alella;1181;6;0,12;0,51
Olot;8505;6;0,12;0,07
Tàrrega;4078;6;0,12;0,15
Gósol;22;6;0,12;27,27
Vila-seca;3350;6;0,12;0,18
Valls;4011;6;0,12;0,15
Tortosa;6433;6;0,12;0,09
Ràpita, la;2259;6;0,12;0,27
Badia del Vallès;751;5;0,10;0,67
Sant Andreu de la Barca;2619;5;0,10;0,19
Lliçà d'Amunt;501;5;0,10;1,00
Llagosta, la;1534;5;0,10;0,33
Canet de Mar;1273;5;0,10;0,39
Calaf;781;5;0,10;0,64
Palamós;2535;5;0,10;0,20
Castelló d'Empúries;5234;5;0,10;0,10
Seu d'Urgell, la;1755;5;0,10;0,28
Granadella, la;137;5;0,10;3,65
Torelló;2181;4;0,08;0,18
Santa Perpètua de Mogoda;2591;4;0,08;0,15
Sant Llorenç d'Hortons;146;4;0,08;2,74
Premià de Mar;3676;4;0,08;0,11
Pineda de Mar;3963;4;0,08;0,10
Piera;1372;4;0,08;0,29
Moià;884;4;0,08;0,45
Masnou, el;2612;4;0,08;0,15
Cubelles;1829;4;0,08;0,22
Caldes d'Estrac;534;4;0,08;0,75
Bigues i Riells del Fai;431;4;0,08;0,93
Vall de Bianya, la;97;4;0,08;4,12
Móra d'Ebre;1014;4;0,08;0,39
Altafulla;634;4;0,08;0,63
Resto de municipios;245053;181;3,67;0,07
Cataluña;1271810;4937;100,00;0,39

