Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Lleida
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;296;316;612;6,14;2,05
De 5 a 9 anys;206;225;431;4,32;1,44
De 10 a 14 anys;192;175;367;3,68;1,23
De 15 a 19 anys;216;206;422;4,23;1,41
De 20 a 24 anys;477;589;1066;10,70;3,57
De 25 a 29 anys;657;816;1473;14,78;4,93
De 30 a 34 anys;842;719;1561;15,66;5,22
De 35 a 39 anys;665;493;1158;11,62;3,87
De 40 a 44 anys;601;472;1073;10,77;3,59
De 45 a 49 anys;377;295;672;6,74;2,25
De 50 a 54 anys;263;243;506;5,08;1,69
De 55 a 59 anys;178;135;313;3,14;1,05
De 60 a 64 anys;79;92;171;1,72;0,57
De 65 a 69 anys;33;36;69;0,69;0,23
De 70 a 74 anys;20;17;37;0,37;0,12
De 75 a 79 anys;5;12;17;0,17;0,06
De 80 a 84 anys;6;6;12;0,12;0,04
85 anys o més;..;..;6;0,06;0,02
Total;5114;4852;9966;100,00;33,35
%;51,31;48,69;100,00;;

