Población extranjera a 1 de enero. Por países. 2007
Gironès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1032;945;1977;38,54;3,11
Portugal;488;245;733;14,29;6,01
Italia;384;276;660;12,87;1,75
Francia;254;224;478;9,32;1,62
Reino Unido;140;125;265;5,17;1,42
Alemania;129;87;216;4,21;1,03
Bulgaria;118;80;198;3,86;2,13
Países Bajos;74;66;140;2,73;1,59
Polonia;78;51;129;2,51;1,32
Bélgica;46;43;89;1,73;1,76
Lituania;23;27;50;0,97;2,35
República Checa;9;29;38;0,74;2,42
Irlanda;17;7;24;0,47;1,60
Suecia;14;9;23;0,45;0,93
Eslovaquia;5;16;21;0,41;1,29
Hungría;10;8;18;0,35;2,37
Dinamarca;10;7;17;0,33;1,45
Grecia;11;5;16;0,31;1,70
Austria;8;5;13;0,25;0,98
Finlandia;4;9;13;0,25;1,93
Letonia;4;4;8;0,16;1,86
Resto de países;..;..;4;0,08;..
Total subcontinent;2860;2270;5130;100,00;..

