Municipal distribution. 2019
Catalonia
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b5&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,320.382,501,5393,016
Girona,20.504,39,420,019
Sant Cugat del Vallès,11.241,27,291,024
Sitges,6.629,18,194,027
Castelldefels,13.854,17,183,012
"Hospitalet de Llobregat, l'",56.506,12,129,002
Vilanova i la Geltrú,7.114,10,108,014
Terrassa,28.017,9,097,003
Gavà,4.892,9,097,018
Alella,1.001,8,086,080
Sant Pere de Ribes,4.425,7,075,016
Sabadell,25.725,7,075,003
Cerdanyola del Vallès,5.202,6,065,012
Sant Just Desvern,1.934,6,065,031
Sant Boi de Llobregat,7.736,6,065,008
"Prat de Llobregat, el",5.531,6,065,011
Bigues i Riells del Fai,342,6,065,175
Palamós,2.459,6,065,024
Tarragona,23.449,6,065,003
Montgat,956,5,054,052
Cardedeu,1.111,5,054,045
Palafrugell,5.120,5,054,010
"Escala, l'",3.251,5,054,015
Santa Coloma de Cervelló,289,4,043,138
Vilassar de Mar,1.459,4,043,027
Mataró,20.943,4,043,002
Manresa,13.724,4,043,003
Esplugues de Llobregat,5.502,4,043,007
Santa Cristina d'Aro,887,4,043,045
Other municipalities,559.242,179,1927,003
Catalonia,1.159.427,929,10000,008

