Población extranjera a 1 de enero. Por municipios. 2015
Comarques Gironines
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d157&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13630;68;44,16;0,50
Roses;6244;30;19,48;0,48
Palafrugell;5181;13;8,44;0,25
Blanes;5739;11;7,14;0,19
Girona;17736;9;5,84;0,05
Castelló d'Empúries;4862;5;3,25;0,10
Calonge i Sant Antoni;2254;4;2,60;0,18
Resto de municipios;85896;14;9,09;0,02
Comarques Gironines;141542;154;100,00;0,11

