Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;109;185;5,46;0,77
De 5 a 9 anys;67;73;140;4,13;0,58
De 10 a 14 anys;63;58;121;3,57;0,50
De 15 a 19 anys;71;77;148;4,37;0,61
De 20 a 24 anys;111;132;243;7,17;1,01
De 25 a 29 anys;168;235;403;11,90;1,67
De 30 a 34 anys;251;249;500;14,76;2,08
De 35 a 39 anys;257;223;480;14,17;1,99
De 40 a 44 anys;244;169;413;12,19;1,71
De 45 a 49 anys;170;105;275;8,12;1,14
De 50 a 54 anys;104;78;182;5,37;0,76
De 55 a 59 anys;74;56;130;3,84;0,54
De 60 a 64 anys;43;49;92;2,72;0,38
De 65 a 69 anys;15;18;33;0,97;0,14
De 70 a 74 anys;8;14;22;0,65;0,09
De 75 a 79 anys;..;..;5;0,15;0,02
De 80 a 84 anys;..;..;5;0,15;0,02
85 anys o més;5;5;10;0,30;0,04
Total;1732;1655;3387;100,00;14,06
%;51,14;48,86;100,00;;

