Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;106;190;3,48;1,15
De 5 a 9 anys;88;106;194;3,55;1,17
De 10 a 14 anys;106;109;215;3,94;1,30
De 15 a 19 anys;88;78;166;3,04;1,00
De 20 a 24 anys;133;152;285;5,22;1,72
De 25 a 29 anys;191;271;462;8,46;2,79
De 30 a 34 anys;244;249;493;9,03;2,98
De 35 a 39 anys;282;227;509;9,32;3,07
De 40 a 44 anys;221;208;429;7,86;2,59
De 45 a 49 anys;169;187;356;6,52;2,15
De 50 a 54 anys;170;188;358;6,56;2,16
De 55 a 59 anys;167;207;374;6,85;2,26
De 60 a 64 anys;208;192;400;7,33;2,41
De 65 a 69 anys;204;178;382;7,00;2,31
De 70 a 74 anys;162;120;282;5,17;1,70
De 75 a 79 anys;110;92;202;3,70;1,22
De 80 a 84 anys;57;54;111;2,03;0,67
85 anys o més;23;28;51;0,93;0,31
Total;2707;2752;5459;100,00;32,96
%;49,59;50,41;100,00;;

