Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,27;<0,01
De 5 a 9 anys;..;..;5;1,59;0,01
De 10 a 14 anys;7;9;16;5,08;0,04
De 15 a 19 anys;8;11;19;6,03;0,04
De 20 a 24 anys;12;13;25;7,94;0,06
De 25 a 29 anys;25;29;54;17,14;0,12
De 30 a 34 anys;22;49;71;22,54;0,16
De 35 a 39 anys;15;39;54;17,14;0,12
De 40 a 44 anys;11;18;29;9,21;0,07
De 45 a 49 anys;7;7;14;4,44;0,03
De 50 a 54 anys;..;..;9;2,86;0,02
De 55 a 59 anys;4;4;8;2,54;0,02
De 60 a 64 anys;..;..;4;1,27;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;194;315;100,00;0,71
%;38,41;61,59;100,00;;

