Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Occidental
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;42;86;2,13;0,10
De 5 a 9 anys;117;93;210;5,20;0,25
De 10 a 14 anys;182;162;344;8,52;0,41
De 15 a 19 anys;148;129;277;6,86;0,33
De 20 a 24 anys;145;170;315;7,80;0,38
De 25 a 29 anys;232;348;580;14,36;0,69
De 30 a 34 anys;258;370;628;15,55;0,75
De 35 a 39 anys;243;341;584;14,46;0,70
De 40 a 44 anys;201;228;429;10,62;0,51
De 45 a 49 anys;111;142;253;6,27;0,30
De 50 a 54 anys;48;81;129;3,19;0,15
De 55 a 59 anys;25;77;102;2,53;0,12
De 60 a 64 anys;12;25;37;0,92;0,04
De 65 a 69 anys;7;22;29;0,72;0,03
De 70 a 74 anys;6;18;24;0,59;0,03
De 75 a 79 anys;..;..;7;0,17;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1785;2253;4038;100,00;4,82
%;44,21;55,79;100,00;;

