Població estrangera a 1 de gener. Per països. 2015
Garrigues
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;283;229;512;66,93;0,24
Gàmbia;82;10;92;12,03;0,62
Senegal;60;13;73;9,54;0,37
Algèria;35;22;57;7,45;0,66
Mali;..;..;14;1,83;0,20
Egipte;..;..;6;0,78;0,51
Guinea;..;..;5;0,65;0,11
Resta de països;..;..;6;0,78;..
Total continent;488;277;765;100,00;..

