Població estrangera a 1 de gener. Per districtes. 2005
Tarragona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;191;..;..;..
Districte II;197;..;..;..
Districte III;335;..;..;..
Districte IV;1609;..;..;..
Districte V;1512;7;50,00;0,46
Districte VI;2150;..;..;..
Districte VII;3347;..;..;..
Districte VIII;2255;..;..;..
Districte IX;905;..;..;..
Total;12501;14;100,00;0,11

