Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d234
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12402;408;62,58;3,29
Girona;21248;107;16,41;0,50
Figueres;13115;69;10,58;0,53
Blanes;7096;21;3,22;0,30
Olot;8505;6;0,92;0,07
Palamós;2535;5;0,77;0,20
Vidreres;1123;4;0,61;0,36
Cassà de la Selva;1842;4;0,61;0,22
Resta de municipis;94495;28;4,29;0,03
Província: Girona;162361;652;100,00;0,40

