Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;7;24;1,59;0,09
De 5 a 9 anys;18;25;43;2,85;0,15
De 10 a 14 anys;24;15;39;2,58;0,14
De 15 a 19 anys;23;23;46;3,05;0,16
De 20 a 24 anys;17;21;38;2,52;0,14
De 25 a 29 anys;24;18;42;2,78;0,15
De 30 a 34 anys;21;18;39;2,58;0,14
De 35 a 39 anys;25;23;48;3,18;0,17
De 40 a 44 anys;22;32;54;3,58;0,19
De 45 a 49 anys;42;37;79;5,24;0,28
De 50 a 54 anys;53;67;120;7,95;0,43
De 55 a 59 anys;71;77;148;9,81;0,53
De 60 a 64 anys;90;73;163;10,80;0,58
De 65 a 69 anys;74;70;144;9,54;0,52
De 70 a 74 anys;73;91;164;10,87;0,59
De 75 a 79 anys;82;78;160;10,60;0,57
De 80 a 84 anys;58;38;96;6,36;0,34
85 anys o més;23;39;62;4,11;0,22
Total;757;752;1509;100,00;5,40
%;50,17;49,83;100,00;;

