Población extranjera a 1 de enero. Por países. 2001
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1663;1057;2720;38,69;3,46
Gambia;972;639;1611;22,91;20,36
Colombia;101;137;238;3,39;2,16
Honduras;82;146;228;3,24;28,39
Francia;85;113;198;2,82;1,78
China;65;55;120;1,71;1,82
Italia;76;38;114;1,62;1,45
Senegal;60;53;113;1,61;4,09
Reino Unido;56;49;105;1,49;1,62
Argentina;47;52;99;1,41;1,46
Portugal;48;48;96;1,37;2,44
Ecuador;44;49;93;1,32;0,59
Alemania;48;36;84;1,19;0,79
República Dominicana;27;54;81;1,15;1,10
Argelia;62;17;79;1,12;2,73
Mali;64;14;78;1,11;8,05
Países Bajos;35;39;74;1,05;1,96
Cuba;23;32;55;0,78;1,52
Chile;23;31;54;0,77;1,58
Venezuela;19;32;51;0,73;2,98
Perú;21;29;50;0,71;0,46
Rumanía;22;23;45;0,64;1,92
Mauritania;39;6;45;0,64;8,08
Estados Unidos de América;21;18;39;0,55;1,65
Guinea;32;5;37;0,53;2,40
Ucrania;12;22;34;0,48;2,57
Filipinas;15;16;31;0,44;0,83
Uruguay;12;16;28;0,40;1,27
Russia;12;14;26;0,37;1,16
Bélgica;16;9;25;0,36;0,97
México;8;15;23;0,33;1,39
Pakistán;16;5;21;0,30;0,48
Suiza;12;8;20;0,28;0,99
Brasil;6;14;20;0,28;0,62
Bulgaria;6;8;14;0,20;1,93
Índia;10;4;14;0,20;0,79
Guinea-Bissau;..;..;13;0,18;2,44
Nigeria;..;..;13;0,18;1,81
Polonia;5;6;11;0,16;1,16
Sierra Leona;..;..;11;0,16;6,96
Japón;..;..;11;0,16;1,09
Guinea Ecuatorial;4;5;9;0,13;1,93
Rwanda;..;..;9;0,13;19,15
El Salvador;..;..;9;0,13;1,64
Bangladesh;..;..;9;0,13;1,34
Finlandia;4;4;8;0,11;3,64
Armenia;..;..;8;0,11;1,34
Irlanda;..;..;7;0,10;1,71
Irán;..;..;7;0,10;1,91
Dinamarca;..;..;6;0,09;1,17
República Checa;..;..;6;0,09;1,46
Bosnia y Herzegovina;..;..;6;0,09;1,70
Camerún;..;..;6;0,09;1,85
República Democrática del Congo;..;..;6;0,09;6,45
Guatemala;..;..;6;0,09;4,72
Nicaragua;..;..;6;0,09;3,77
Bolívia;..;..;6;0,09;0,46
Letonia;..;..;5;0,07;7,14
Liberia;..;..;5;0,07;4,42
Paraguay;..;..;5;0,07;2,51
Austria;..;..;4;0,06;0,78
Hungría;..;..;4;0,06;2,74
Angola;..;..;4;0,06;3,28
Côte d'Ivoire;..;..;4;0,06;4,35
Canada;..;..;4;0,06;1,19
Israel;..;..;4;0,06;1,97
Líbano;..;..;4;0,06;1,53
Resto de países;28;21;49;0,70;..
No consta país;2;1;3;0,04;..
Total;4025;3006;7031;100,00;..

