Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;127;252;11,27;5,61
De 5 a 9 años;140;119;259;11,58;5,77
De 10 a 14 años;78;68;146;6,53;3,25
De 15 a 20 años;86;32;118;5,28;2,63
De 20 a 24 años;113;68;181;8,09;4,03
De 25 a 29 años;92;94;186;8,32;4,14
De 30 a 34 años;121;96;217;9,70;4,83
De 35 a 39 años;148;115;263;11,76;5,86
De 40 a 44 años;145;86;231;10,33;5,14
De 44 a 49 años;91;59;150;6,71;3,34
De 50 a 54 años;66;23;89;3,98;1,98
De 55 a 59 años;51;19;70;3,13;1,56
De 60 a 64 años;..;..;33;1,48;0,73
De 65 a 69 años;14;6;20;0,89;0,45
De 70 a 74 años;..;..;8;0,36;0,18
De 75 a 79 años;..;..;8;0,36;0,18
De 80 a 84 años;..;..;4;0,18;0,09
85 años o más;..;..;..;..;..
Total;1309;927;2236;100,00;49,79
%;58,54;41,46;100,00;;

