Distribution by districts. 2007
Reus
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.071,326,741,3044
District II,3.208,948,2156,2955
District III,3.668,853,1940,2326
District IV,2.296,562,1278,2448
District V,2.398,490,1114,2043
District VI,2.569,692,1573,2694
District VII,1.017,139,316,1367
District VIII,1.053,272,618,2583
District IX,79,45,102,5696
District X,143,71,161,4965
Total,17.502,4.398,10000,2513

