Distribution by continents. 2013
Camp de Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,17.763,17.292,35.055,3780,100.00
European Union (27),15.404,14.299,29.703,3203,8473
Central and eastern Europe,2.139,2.755,4.894,528,1396
Rest of Europe,220,238,458,049,131
Country unknown,..,..,..,..,..
 ,,,,,
Africa,19.731,13.941,33.672,3631,100.00
Eastern Africa,31,25,56,006,017
Middle Africa,117,156,273,029,081
Nothern Africa,16.151,12.493,28.644,3088,8507
Southern Africa,..,..,8,<001,002
Western Africa,3.427,1.264,4.691,506,1393
Country unknown,..,..,..,..,..
 ,,,,,
America,8.104,10.255,18.359,1979,100.00
Northern America,117,101,218,024,119
Central America,237,410,647,070,352
Caribbean,1.042,1.239,2.281,246,1242
South America,6.708,8.504,15.212,1640,8286
Country unknown,..,..,..,..,..
 ,,,,,
Asia,3.502,2.138,5.640,608,100.00
Central Asia,35,43,78,008,138
Eastern Asia,1.291,1.181,2.472,267,4383
Southern Asia,1.976,639,2.615,282,4637
South-Eastern Asia,159,245,404,044,716
Middle East,40,30,70,008,124
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,9,7,16,002,100.00
Australia and New Zealand,9,6,15,002,9375
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,5,<001,100.00
 ,,,,,
Total,49.113,43.634,92.747,10000,..

