Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Vallès Occidental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;17;26;4,45;0,03
De 5 a 9 años;15;23;38;6,51;0,05
De 10 a 14 años;29;31;60;10,27;0,08
De 15 a 20 años;20;19;39;6,68;0,05
De 20 a 24 años;23;27;50;8,56;0,06
De 25 a 29 años;16;26;42;7,19;0,05
De 30 a 34 años;28;28;56;9,59;0,07
De 35 a 39 años;31;26;57;9,76;0,07
De 40 a 44 años;37;39;76;13,01;0,10
De 44 a 49 años;29;27;56;9,59;0,07
De 50 a 54 años;24;16;40;6,85;0,05
De 55 a 59 años;10;9;19;3,25;0,02
De 60 a 64 años;..;..;6;1,03;<0,01
De 65 a 69 años;..;..;5;0,86;<0,01
De 70 a 74 años;..;..;5;0,86;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,68;<0,01
85 años o más;..;..;..;..;..
Total;283;301;584;100,00;0,75
%;48,46;51,54;100,00;;

