Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;142;116;258;7,76;3,02
De 5 a 9 anys;122;86;208;6,26;2,43
De 10 a 14 anys;152;127;279;8,39;3,27
De 15 a 19 anys;168;150;318;9,56;3,72
De 20 a 24 anys;144;157;301;9,05;3,52
De 25 a 29 anys;156;120;276;8,30;3,23
De 30 a 34 anys;205;124;329;9,89;3,85
De 35 a 39 anys;223;133;356;10,71;4,17
De 40 a 44 anys;161;108;269;8,09;3,15
De 45 a 49 anys;117;61;178;5,35;2,08
De 50 a 54 anys;70;45;115;3,46;1,35
De 55 a 59 anys;49;52;101;3,04;1,18
De 60 a 64 anys;42;34;76;2,29;0,89
De 65 a 69 anys;42;48;90;2,71;1,05
De 70 a 74 anys;24;33;57;1,71;0,67
De 75 a 79 anys;31;30;61;1,83;0,71
De 80 a 84 anys;8;16;24;0,72;0,28
85 anys o més;7;22;29;0,87;0,34
Total;1863;1462;3325;100,00;38,92
%;56,03;43,97;100,00;;

