Municipal distribution. 2011
Garrigues
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",833,73,5887,876
Juneda,762,10,806,131
Castelldans,122,10,806,820
Arbeca,416,6,484,144
Puiggròs,8,5,403,6250
Cervià de les Garrigues,19,5,403,2632
Vinaixa,44,4,323,909
Other municipalities,438,11,887,251
Garrigues,2.642,124,10000,469

