Població estrangera a 1 de gener. Per districtes. 2007
Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;270;..;..;..
Districte II;229;..;..;..
Districte III;410;..;..;..
Districte IV;2069;5;3,52;0,24
Districte V;2037;23;16,20;1,13
Districte VI;3146;27;19,01;0,86
Districte VII;4954;20;14,08;0,40
Districte VIII;3971;52;36,62;1,31
Districte IX;1499;14;9,86;0,93
Total;18585;142;100,00;0,76

