Total and foreign population series. 2000-2022
Province: Girona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,793478,162361,1702,0.21,1.05,-44,-2.52
2021,786596,160030,1746,0.22,1.09,-54,-3.00
2020,781788,160435,1800,0.23,1.12,-8,-0.44
2019,771044,152308,1808,0.23,1.19,13,0.72
2018,761947,144720,1795,0.24,1.24,-2,-0.11
2017,755716,140890,1797,0.24,1.28,-82,-4.36
2016,753576,141902,1879,0.25,1.32,-84,-4.28
2015,753054,143757,1963,0.26,1.37,-147,-6.97
2014,756156,150309,2110,0.28,1.40,-240,-10.21
2013,761632,161025,2350,0.31,1.46,18,0.77
2012,761627,163068,2332,0.31,1.43,85,3.78
2011,756810,161666,2247,0.30,1.39,86,3.98
2010,753046,162247,2161,0.29,1.33,90,4.35
2009,747782,160279,2071,0.28,1.29,229,12.43
2008,731864,149236,1842,0.25,1.23,385,26.42
2007,706185,129183,1457,0.21,1.13,170,13.21
2006,687331,116284,1287,0.19,1.11,206,19.06
2005,664506,100367,1081,0.16,1.08,302,38.77
2004,636198,79133,779,0.12,0.98,184,30.92
2003,619692,69550,595,0.10,0.86,267,81.40
2002,598112,53668,328,0.05,0.61,199,154.26
2001,579650,40314,129,0.02,0.32,96,290.91
2000,565599,34933,33,<0.01,0.09,..,..

