Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Badalona
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;2,43;0,02
De 15 a 20 años;..;..;8;3,88;0,03
De 20 a 24 años;6;6;12;5,83;0,04
De 25 a 29 años;10;13;23;11,17;0,08
De 30 a 34 años;11;15;26;12,62;0,09
De 35 a 39 años;10;13;23;11,17;0,08
De 40 a 44 años;14;11;25;12,14;0,08
De 44 a 49 años;11;19;30;14,56;0,10
De 50 a 54 años;14;8;22;10,68;0,07
De 55 a 59 años;..;..;5;2,43;0,02
De 60 a 64 años;..;..;13;6,31;0,04
De 65 a 69 años;..;..;5;2,43;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;92;114;206;100,00;0,68
%;44,66;55,34;100,00;;

