Població estrangera a 1 de gener. Per municipis. 2005
Alt Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;1979;404;68,47;20,41
Alcover;405;35;5,93;8,64
Pla de Santa Maria, el;109;26;4,41;23,85
Vallmoll;56;24;4,07;42,86
Vila-rodona;156;19;3,22;12,18
Cabra del Camp;57;19;3,22;33,33
Aiguamúrcia;65;18;3,05;27,69
Querol;34;9;1,53;26,47
Pont d'Armentera, el;45;7;1,19;15,56
Vilabella;63;6;1,02;9,52
Riba, la;28;5;0,85;17,86
Rodonyà;60;4;0,68;6,67
Montferri;32;4;0,68;12,50
Bràfim;86;4;0,68;4,65
Resta de municipis;166;6;1,02;3,61
Alt Camp;3341;590;100,00;17,66

