Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Osona
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;15;20;4,75;0,15
De 5 a 9 anys;8;5;13;3,09;0,10
De 10 a 14 anys;8;10;18;4,28;0,13
De 15 a 19 anys;..;..;10;2,38;0,07
De 20 a 24 anys;12;24;36;8,55;0,26
De 25 a 29 anys;29;18;47;11,16;0,34
De 30 a 34 anys;32;22;54;12,83;0,39
De 35 a 39 anys;33;23;56;13,30;0,41
De 40 a 44 anys;38;24;62;14,73;0,45
De 45 a 49 anys;19;11;30;7,13;0,22
De 50 a 54 anys;7;10;17;4,04;0,12
De 55 a 59 anys;16;7;23;5,46;0,17
De 60 a 64 anys;..;..;7;1,66;0,05
De 65 a 69 anys;..;..;5;1,19;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;11;2,61;0,08
De 80 a 84 anys;..;..;7;1,66;0,05
85 anys o més;..;..;..;..;..
Total;232;189;421;100,00;3,08
%;55,11;44,89;100,00;;

