Població estrangera a 1 de gener. Per països. 2014
Baix Empordà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5370;4559;9929;87,47;4,38
Gàmbia;586;149;735;6,48;4,64
Mali;228;54;282;2,48;3,96
Senegal;164;39;203;1,79;1,00
Algèria;43;30;73;0,64;0,82
Guinea;37;16;53;0,47;1,08
Nigèria;6;13;19;0,17;0,27
Egipte;..;..;9;0,08;0,77
Costa d'Ivori;..;..;8;0,07;1,29
Guinea Equatorial;..;..;8;0,07;0,53
Burkina Faso;..;..;6;0,05;2,00
Tunísia;..;..;6;0,05;1,08
Resta de països;13;5;18;0,16;..
No hi consta país;1;1;2;0,02;..
Total continent;6473;4878;11351;100,00;..

