Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;59;69;128;5,22
De 5 a 9 anys;48;51;99;4,03
De 10 a 14 anys;64;67;131;5,34
De 15 a 19 anys;75;75;150;6,11
De 20 a 24 anys;64;86;150;6,11
De 25 a 29 anys;82;137;219;8,92
De 30 a 34 anys;174;157;331;13,49
De 35 a 39 anys;195;176;371;15,12
De 40 a 44 anys;158;124;282;11,49
De 45 a 49 anys;102;100;202;8,23
De 50 a 54 anys;92;60;152;6,19
De 55 a 59 anys;61;43;104;4,24
De 60 a 64 anys;26;27;53;2,16
De 65 a 69 anys;22;14;36;1,47
De 70 a 74 anys;15;10;25;1,02
De 75 a 79 anys;..;..;8;0,33
De 80 a 84 anys;..;..;8;0,33
85 anys o més;..;..;5;0,20
Total;1243;1211;2454;100,00
%;50,65;49,35;100,00;

