Municipal distribution. 2021
Bages
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.027,1.006,7370,669
Sant Vicenç de Castellet,1.335,153,1121,1146
Avinyó,218,35,256,1606
Artés,593,32,234,540
Sant Joan de Vilatorrada,1.047,23,168,220
Cardona,292,22,161,753
Sant Salvador de Guardiola,143,18,132,1259
Sant Fruitós de Bages,588,17,125,289
Castellbell i el Vilar,268,17,125,634
Santpedor,341,12,088,352
"Pont de Vilomara i Rocafort, el",286,5,037,175
Castellnou de Bages,80,5,037,625
Súria,508,4,029,079
Sallent,473,4,029,085
Other municipalities,2.077,12,088,058
Bages,23.276,1.365,10000,586

