Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Manresa
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;356;322;678;13,19;5,62
De 5 a 9 años;180;164;344;6,69;2,85
De 10 a 14 años;151;159;310;6,03;2,57
De 15 a 20 años;148;152;300;5,83;2,49
De 20 a 24 años;270;234;504;9,80;4,18
De 25 a 29 años;451;253;704;13,69;5,84
De 30 a 34 años;506;274;780;15,17;6,47
De 35 a 39 años;408;177;585;11,38;4,85
De 40 a 44 años;278;130;408;7,93;3,38
De 44 a 49 años;153;76;229;4,45;1,90
De 50 a 54 años;81;49;130;2,53;1,08
De 55 a 59 años;38;31;69;1,34;0,57
De 60 a 64 años;23;7;30;0,58;0,25
De 65 a 69 años;12;28;40;0,78;0,33
De 70 a 74 años;13;8;21;0,41;0,17
De 75 a 79 años;..;..;6;0,12;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3071;2071;5142;100,00;42,65
%;59,72;40,28;100,00;;

