Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Metropolità
Origen geogràfic: Corea del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d430&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;3,67;<0,01
De 5 a 9 anys;19;19;38;7,76;<0,01
De 10 a 14 anys;18;23;41;8,37;<0,01
De 15 a 19 anys;11;13;24;4,90;<0,01
De 20 a 24 anys;15;24;39;7,96;<0,01
De 25 a 29 anys;20;30;50;10,20;0,01
De 30 a 34 anys;26;35;61;12,45;0,01
De 35 a 39 anys;31;36;67;13,67;0,02
De 40 a 44 anys;21;33;54;11,02;0,01
De 45 a 49 anys;19;20;39;7,96;<0,01
De 50 a 54 anys;9;16;25;5,10;<0,01
De 55 a 59 anys;12;8;20;4,08;<0,01
De 60 a 64 anys;..;..;7;1,43;<0,01
De 65 a 69 anys;..;..;4;0,82;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;273;490;100,00;0,12
%;44,29;55,71;100,00;;

