Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;154;114;268;10,61;5,48
De 5 a 9 años;97;90;187;7,40;3,82
De 10 a 14 años;60;45;105;4,16;2,15
De 15 a 20 años;73;56;129;5,11;2,64
De 20 a 24 años;169;95;264;10,45;5,40
De 25 a 29 años;299;90;389;15,40;7,96
De 30 a 34 años;322;89;411;16,27;8,41
De 35 a 39 años;284;56;340;13,46;6,95
De 40 a 44 años;170;45;215;8,51;4,40
De 44 a 49 años;85;24;109;4,32;2,23
De 50 a 54 años;48;10;58;2,30;1,19
De 55 a 59 años;14;8;22;0,87;0,45
De 60 a 64 años;..;..;8;0,32;0,16
De 65 a 69 años;6;4;10;0,40;0,20
De 70 a 74 años;..;..;6;0,24;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1794;732;2526;100,00;51,67
%;71,02;28,98;100,00;;

