Foreign population by age and sex. 2016
Baix Camp
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,403,002
5-9 years,..,..,9,604,003
10-14 years,..,..,8,537,003
15-19 years,4,4,8,537,003
20-24 years,6,7,13,872,004
25-29 years,5,7,12,805,004
30-34 years,8,9,17,1141,006
35-39 years,8,11,19,1275,006
40-44 years,8,9,17,1141,006
45-49 years,9,6,15,1007,005
50-54 years,..,..,9,604,003
55-59 years,..,..,7,470,002
60-64 years,..,..,4,268,001
65-69 years,..,..,4,268,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,75,149,10000,051
%,4966,5034,10000,,

