Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;6508;13,82;49,62;71;1,10
2021;47043;13043;6437;13,68;49,35;154;2,45
2020;47235;12869;6283;13,30;48,82;127;2,06
2019;46654;12386;6156;13,20;49,70;30;0,49
2018;46381;12168;6126;13,21;50,35;-50;-0,81
2017;45961;12154;6176;13,44;50,81;-198;-3,11
2016;45726;12558;6374;13,94;50,76;3;0,05
2015;45346;12669;6371;14,05;50,29;-161;-2,46
2014;45444;13499;6532;14,37;48,39;126;1,97
2013;45123;13686;6406;14,20;46,81;109;1,73
2012;45262;13910;6297;13,91;45,27;287;4,78
2011;44765;13395;6010;13,43;44,87;320;5,62
2010;44255;12892;5690;12,86;44,14;502;9,68
2009;43330;12186;5188;11,97;42,57;379;7,88
2008;42809;11473;4809;11,23;41,92;680;16,47
2007;41115;9627;4129;10,04;42,89;519;14,38
2006;39641;7960;3610;9,11;45,35;384;11,90
2005;38884;6952;3226;8,30;46,40;717;28,58
2004;37032;5240;2509;6,78;47,88;315;14,36
2003;36338;4299;2194;6,04;51,04;395;21,96
2002;35174;3136;1799;5,11;57,37;310;20,82
2001;34493;2371;1489;4,32;62,80;233;18,55
2000;34023;1850;1256;3,69;67,89;..;..

