Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Maresme
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,96;<0,01
De 10 a 14 anys;..;..;6;4,44;0,01
De 15 a 19 anys;..;..;6;4,44;0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;5,19;0,01
De 30 a 34 anys;..;..;17;12,59;0,04
De 35 a 39 anys;6;23;29;21,48;0,06
De 40 a 44 anys;..;..;25;18,52;0,05
De 45 a 49 anys;9;10;19;14,07;0,04
De 50 a 54 anys;..;..;7;5,19;0,01
De 55 a 59 anys;..;..;4;2,96;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;40;95;135;100,00;0,29
%;29,63;70,37;100,00;;

