Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;19;30;2,42;0,05
De 5 a 9 anys;30;36;66;5,33;0,12
De 10 a 14 anys;31;38;69;5,57;0,12
De 15 a 19 anys;34;31;65;5,25;0,11
De 20 a 24 anys;37;33;70;5,65;0,12
De 25 a 29 anys;48;55;103;8,32;0,18
De 30 a 34 anys;62;84;146;11,79;0,26
De 35 a 39 anys;75;85;160;12,92;0,28
De 40 a 44 anys;62;79;141;11,39;0,25
De 45 a 49 anys;45;52;97;7,84;0,17
De 50 a 54 anys;25;40;65;5,25;0,11
De 55 a 59 anys;17;25;42;3,39;0,07
De 60 a 64 anys;17;44;61;4,93;0,11
De 65 a 69 anys;12;37;49;3,96;0,09
De 70 a 74 anys;11;26;37;2,99;0,07
De 75 a 79 anys;10;15;25;2,02;0,04
De 80 a 84 anys;..;..;8;0,65;0,01
85 anys o més;..;..;4;0,32;<0,01
Total;531;707;1238;100,00;2,18
%;42,89;57,11;100,00;;

