Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Cerdanya
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,10;0,33
De 5 a 9 años;..;..;8;3,28;0,26
De 10 a 14 años;9;10;19;7,79;0,63
De 15 a 20 años;8;6;14;5,74;0,46
De 20 a 24 años;15;9;24;9,84;0,79
De 25 a 29 años;12;11;23;9,43;0,76
De 30 a 34 años;19;19;38;15,57;1,25
De 35 a 39 años;11;15;26;10,66;0,86
De 40 a 44 años;9;7;16;6,56;0,53
De 44 a 49 años;11;16;27;11,07;0,89
De 50 a 54 años;14;7;21;8,61;0,69
De 55 a 59 años;4;7;11;4,51;0,36
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;119;244;100,00;8,04
%;51,23;48,77;100,00;;

