Población extranjera a 1 de enero. Por países. 2004
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;503;239;742;56,99;8,45
Rumanía;165;117;282;21,66;1,16
Bulgaria;85;72;157;12,06;2,86
Italia;22;14;36;2,76;0,17
Portugal;9;6;15;1,15;0,26
Polonia;..;..;10;0,77;0,31
Bélgica;5;4;9;0,69;0,26
Alemania;..;..;8;0,61;0,06
Russia;..;..;6;0,46;0,08
Andorra;..;..;5;0,38;0,73
Reino Unido;..;..;5;0,38;0,04
Croacia;..;..;5;0,38;1,21
Francia;..;..;4;0,31;0,02
Bielorusia;..;..;4;0,31;0,62
Bosnia y Herzegovina;..;..;4;0,31;0,92
Resto de países;5;5;10;0,77;..
Total continent;824;478;1302;100,00;..

