Población extranjera a 1 de enero. Por municipios. 2011
Baix Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20243;8907;73,07;44,00
Cambrils;7241;1316;10,80;18,17
Mont-roig del Camp;3898;608;4,99;15,60
Riudoms;908;382;3,13;42,07
Vandellòs i l'Hospitalet de l'Infant;958;159;1,30;16,60
Borges del Camp, les;271;138;1,13;50,92
Selva del Camp, la;559;116;0,95;20,75
Montbrió del Camp;290;99;0,81;34,14
Vinyols i els Arcs;370;96;0,79;25,95
Riudecanyes;167;70;0,57;41,92
Riudecols;202;67;0,55;33,17
Botarell;150;48;0,39;32,00
Pratdip;324;40;0,33;12,35
Vilanova d'Escornalbou;100;32;0,26;32,00
Aleixar, l';108;28;0,23;25,93
Vilaplana;88;25;0,21;28,41
Alforja;173;25;0,21;14,45
Almoster;48;11;0,09;22,92
Duesaigües;19;7;0,06;36,84
Prades;86;5;0,04;5,81
Castellvell del Camp;84;4;0,03;4,76
Resto de municipios;101;6;0,05;5,94
Baix Camp;36388;12189;100,00;33,50

