Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;200;167;367;14,26;5,92
De 5 a 9 anys;132;104;236;9,17;3,81
De 10 a 14 anys;82;73;155;6,02;2,50
De 15 a 19 anys;75;79;154;5,98;2,48
De 20 a 24 anys;86;135;221;8,59;3,57
De 25 a 29 anys;124;115;239;9,29;3,86
De 30 a 34 anys;224;132;356;13,83;5,74
De 35 a 39 anys;218;72;290;11,27;4,68
De 40 a 44 anys;137;53;190;7,38;3,07
De 45 a 49 anys;116;60;176;6,84;2,84
De 50 a 54 anys;62;34;96;3,73;1,55
De 55 a 59 anys;35;6;41;1,59;0,66
De 60 a 64 anys;20;6;26;1,01;0,42
De 65 a 69 anys;8;4;12;0,47;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;5;10;0,39;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1525;1049;2574;100,00;41,52
%;59,25;40,75;100,00;;

