Población extranjera a 1 de enero. Por distritos. 2005
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;518;39;7,22;7,53
Distrito II;722;83;15,37;11,50
Distrito III;286;40;7,41;13,99
Distrito IV;102;..;..;..
Distrito V;144;7;1,30;4,86
Distrito VI;94;..;..;..
Distrito VII;161;..;..;..
Distrito VIII;352;64;11,85;18,18
Distrito IX;259;44;8,15;16,99
Distrito X;1892;256;47,41;13,53
Total;4530;540;100,00;11,92

