Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;85;0,04;0,27;4;4,94
2021;223011;30298;81;0,04;0,27;-8;-8,99
2020;223627;30235;89;0,04;0,29;8;9,88
2019;220556;28017;81;0,04;0,29;7;9,46
2018;218535;26199;74;0,03;0,28;8;12,12
2017;216428;25321;66;0,03;0,26;4;6,45
2016;215121;24900;62;0,03;0,25;-3;-4,62
2015;215214;25456;65;0,03;0,26;-8;-10,96
2014;215517;27568;73;0,03;0,26;1;1,39
2013;215055;29374;72;0,03;0,25;-10;-12,20
2012;215678;30592;82;0,04;0,27;-11;-11,83
2011;213697;31355;93;0,04;0,30;14;17,72
2010;212724;31777;79;0,04;0,25;10;14,49
2009;210941;31198;69;0,03;0,22;-8;-10,39
2008;206245;27918;77;0,04;0,28;21;37,50
2007;202136;24282;56;0,03;0,23;7;14,29
2006;199817;22479;49;0,02;0,22;-2;-3,92
2005;194947;19271;51;0,03;0,26;11;27,50
2004;189212;15643;40;0,02;0,26;-1;-2,44
2003;184829;12577;41;0,02;0,33;9;28,12
2002;179300;8702;32;0,02;0,37;5;18,52
2001;174756;5466;27;0,02;0,49;8;42,11
2000;171794;3829;19;0,01;0,50;..;..

