Foreign population by age and sex. 2005
Maresme
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,180,136,316,379,079
5-9 years,180,166,346,416,087
10-14 years,172,158,330,396,083
15-19 years,191,187,378,454,095
20-24 years,233,342,575,691,145
25-29 years,440,583,1.023,1229,257
30-34 years,544,565,1.109,1332,279
35-39 years,531,453,984,1182,247
40-44 years,501,430,931,1118,234
45-49 years,358,292,650,781,163
50-54 years,228,237,465,558,117
55-59 years,175,186,361,434,091
60-64 years,160,132,292,351,073
65-69 years,127,101,228,274,057
70-74 years,70,80,150,180,038
75-79 years,37,45,82,098,021
80-84 years,19,42,61,073,015
85 years or more,17,29,46,055,012
Total,4.163,4.164,8.327,10000,2094
%,4999,5001,10000,,

