Distribution by countries of the continent. 2006
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,87,78,165,2855,047
Pakistan,112,30,142,2457,055
Japan,66,61,127,2197,571
Philippines,10,46,56,969,074
Israel,16,16,32,554,413
India,10,13,23,398,023
South Korea,..,..,10,173,143
Iran (Islamic Republic of),5,4,9,156,175
Other countries,4,5,9,156,..
Country unknown,0,5,5,087,..
Total continent,312,266,578,10000,..

