Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Comarques Gironines
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;4,67;0,01
De 5 a 9 años;8;10;18;4,00;0,01
De 10 a 14 años;13;11;24;5,33;0,02
De 15 a 20 años;14;18;32;7,11;0,02
De 20 a 24 años;7;21;28;6,22;0,02
De 25 a 29 años;32;33;65;14,44;0,04
De 30 a 34 años;37;48;85;18,89;0,05
De 35 a 39 años;28;32;60;13,33;0,04
De 40 a 44 años;16;31;47;10,44;0,03
De 44 a 49 años;8;16;24;5,33;0,02
De 50 a 54 años;6;14;20;4,44;0,01
De 55 a 59 años;5;5;10;2,22;<0,01
De 60 a 64 años;..;..;5;1,11;<0,01
De 65 a 69 años;..;..;5;1,11;<0,01
De 70 a 74 años;..;..;4;0,89;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;257;450;100,00;0,28
%;42,89;57,11;100,00;;

