Distribution by countries of the continent. 2006
Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2006
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Colombia,781,975,1.756,3471,406
Argentina,481,429,910,1799,240
Ecuador,316,340,656,1297,076
Bolivia,98,190,288,569,081
Chile,125,141,266,526,179
Brazil,110,153,263,520,161
Uruguay,80,91,171,338,114
Peru,65,84,149,295,050
Venezuela,66,77,143,283,172
Cuba,57,85,142,281,175
Mexico,34,50,84,166,094
Dominican Republic,24,50,74,146,044
United States of America,30,17,47,093,085
Paraguay,19,24,43,085,079
Honduras,8,14,22,043,043
Guatemala,7,7,14,028,329
Canada,..,..,11,022,148
El Salvador,..,..,8,016,060
Panama,..,..,6,012,155
Other countries,..,..,6,012,..
Total continent,2.318,2.741,5.059,10000,..

