Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;642;574;1216;6,27;1,81
De 5 a 9 anys;568;490;1058;5,45;1,57
De 10 a 14 anys;453;459;912;4,70;1,36
De 15 a 19 anys;524;504;1028;5,30;1,53
De 20 a 24 anys;816;745;1561;8,04;2,32
De 25 a 29 anys;894;884;1778;9,16;2,64
De 30 a 34 anys;1140;1246;2386;12,29;3,55
De 35 a 39 anys;1132;1152;2284;11,77;3,40
De 40 a 44 anys;1270;1199;2469;12,72;3,67
De 45 a 49 anys;983;995;1978;10,19;2,94
De 50 a 54 anys;702;691;1393;7,18;2,07
De 55 a 59 anys;380;302;682;3,51;1,01
De 60 a 64 anys;204;195;399;2,06;0,59
De 65 a 69 anys;75;112;187;0,96;0,28
De 70 a 74 anys;11;30;41;0,21;0,06
De 75 a 79 anys;8;20;28;0,14;0,04
De 80 a 84 anys;..;..;7;0,04;0,01
85 anys o més;..;..;..;..;..
Total;9805;9604;19409;100,00;28,86
%;50,52;49,48;100,00;;

