Població estrangera a 1 de gener. Per municipis. 2017
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10764;1117;49,62;10,38
Manlleu;4072;207;9,20;5,08
Tona;588;203;9,02;34,52
Torelló;1542;184;8,17;11,93
Centelles;329;88;3,91;26,75
Roda de Ter;543;45;2,00;8,29
Taradell;406;37;1,64;9,11
Seva;134;34;1,51;25,37
Balenyà;308;29;1,29;9,42
Sant Pere de Torelló;215;28;1,24;13,02
Sant Martí de Centelles;123;26;1,16;21,14
Sant Hipòlit de Voltregà;274;25;1,11;9,12
Prats de Lluçanès;109;18;0,80;16,51
Esquirol, l';73;16;0,71;21,92
Santa Eugènia de Berga;258;15;0,67;5,81
Sant Julià de Vilatorta;120;15;0,67;12,50
Sant Quirze de Besora;171;14;0,62;8,19
Masies de Voltregà, les;119;14;0,62;11,76
Olost;43;13;0,58;30,23
Gurb;56;12;0,53;21,43
Santa Eulàlia de Riuprimer;50;11;0,49;22,00
Tavèrnoles;13;10;0,44;76,92
Calldetenes;122;10;0,44;8,20
Sant Vicenç de Torelló;72;9;0,40;12,50
Sant Bartomeu del Grau;53;7;0,31;13,21
Perafita;28;7;0,31;25,00
Sant Boi de Lluçanès;26;6;0,27;23,08
Orís;7;5;0,22;71,43
Folgueroles;52;5;0,22;9,62
Viladrau;73;5;0,22;6,85
Oristà;17;4;0,18;23,53
Montesquiu;75;4;0,18;5,33
Malla;10;4;0,18;40,00
Resta de municipis;149;24;1,07;16,11
Osona;20994;2251;100,00;10,72

