Foreign population by age and sex. 2009
Baix Empordà
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,673,621,1.294,1203,437
5-9 years,353,372,725,674,245
10-14 years,324,333,657,611,222
15-19 years,309,317,626,582,211
20-24 years,537,539,1.076,1000,363
25-29 years,902,579,1.481,1377,500
30-34 years,973,536,1.509,1403,509
35-39 years,758,395,1.153,1072,389
40-44 years,523,302,825,767,278
45-49 years,337,217,554,515,187
50-54 years,240,151,391,364,132
55-59 years,112,81,193,179,065
60-64 years,29,35,64,060,022
65-69 years,34,35,69,064,023
70-74 years,43,43,86,080,029
75-79 years,14,20,34,032,011
80-84 years,6,7,13,012,004
85 years or more,..,..,6,006,002
Total,6.170,4.586,10.756,10000,3628
%,5736,4264,10000,,

