Distribution by countries of the continent. 2020
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,2.701,2.944,5.645,2059,623
Italy,2.816,2.168,4.984,1818,719
France,1.329,1.261,2.590,945,713
Germany,1.098,1.124,2.222,811,1174
Rusia,648,1.215,1.863,680,693
Ukraine,598,879,1.477,539,607
United Kingdom,729,581,1.310,478,595
Portugal,756,547,1.303,475,914
Georgia,348,402,750,274,792
Bulgaria,334,346,680,248,591
Poland,274,384,658,240,638
Netherlands,358,256,614,224,648
Moldova,257,251,508,185,1079
Belgium,154,118,272,099,502
Sweden,114,94,208,076,674
Armenia,87,99,186,068,397
Ireland,93,73,166,061,650
Austria,83,78,161,059,1070
Hungary,64,97,161,059,826
Belarus,48,112,160,058,845
Czech Republic,53,107,160,058,992
Turkey,86,47,133,049,627
Switzerland,72,56,128,047,465
Lithuania,55,70,125,046,567
Albania,53,54,107,039,774
Serbia,59,44,103,038,726
Slovakia,36,63,99,036,763
Denmark,49,44,93,034,707
Greece,48,43,91,033,496
Latvia,24,41,65,024,634
Norway,33,22,55,020,721
Finland,19,32,51,019,486
Croatia,22,26,48,018,548
Andorra,22,25,47,017,540
Estonia,16,31,47,017,951
Iceland,18,19,37,013,1869
Slovenia,14,13,27,010,734
Bosnia and Herzegovina,14,4,18,007,570
Cyprus,10,5,15,005,721
Montenegro,9,5,14,005,1007
Macedonia,8,4,12,004,580
Luxembourg,4,6,10,004,649
Malta,..,..,7,003,805
Other countries,..,..,..,..,..
Total continent,13.619,13.793,27.412,10000,..

